Subject,Start Date,Start Time,Location,Description
Staff: Staff-kuoron harjoitus klo 18-1930,2024-08-14,18:00,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala",https://staff.nimenhuuto.com/events/18276752
Staff: Messu Kangasalan kirkko,2024-08-18,10:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala","https://staff.nimenhuuto.com/events/18276751  
Staff-kuoro laulaa messussa 3-4 laulua"
"Staff: Glow-festival, ovet klo 14, ohjelma klo 15-23",2024-08-24,15:00,"Nokia Arena, Kansikatu 3,  33100 Tampere","https://staff.nimenhuuto.com/events/18065214  
Srk:n lahja Majatalon vapaaehtoisille"
Staff: Staff-kuoron reeni klo 18-1930,2024-08-29,18:00,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala",https://staff.nimenhuuto.com/events/18272029
Staff: Staff-kuoron reeni klo 18-1930,2024-09-05,18:00,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala",https://staff.nimenhuuto.com/events/18272030
Staff: Staff-kuoron ja bändin reeni klo 1630-18,2024-09-14,16:30,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272031
Staff: Majatalo-ilta klo 18-20,2024-09-15,18:00,"",https://staff.nimenhuuto.com/events/18272032
Staff: Staff-kuoron reeni klo 18-20,2024-09-19,18:00,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala","https://staff.nimenhuuto.com/events/18272033  
Musavieraana lokakuussa"
"Staff: Staff-kuoron ja bändin reeni klo 18-21, Bändi klo 18-21, kuoro klo 1930-21",2024-09-29,18:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272034
Staff: Staff-kuoron ja bändin reeni klo 15-18,2024-10-12,15:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272036
Staff: Staff-kuoron ja bändin reeni klo 14-17,2024-10-19,14:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272037
Staff: majatalo-ilta klo 18-20,2024-10-20,18:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala","https://staff.nimenhuuto.com/events/18272039  
Staff-kuoro ja house band musavieraana"
Staff: Staff-kuoron reeni klo 18-20 Riemumessu,2024-10-24,18:00,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala","https://staff.nimenhuuto.com/events/18272041  
Riemumessu"
Staff: Staff-kuoron reeni klo 1230-1430,2024-10-27,12:30,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala","https://staff.nimenhuuto.com/events/18272042  
Riemumessu"
Staff: Riemumessu sound check nro 1 (?),2024-11-01,18:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272043
Staff: Riemumessu sound check nro 2 (?),2024-11-02,20:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272044
Staff: Riemumessu,2024-11-03,10:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala","https://staff.nimenhuuto.com/events/18065218  
Kirkkoherra Seppo Jarvan lähtösaarna ja -messu"
"Staff: Staff-kuoron reeni (ei bändiä, Häikäisevän kirkas-majatalo)",2024-11-16,16:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272046
"Staff: Häikäisevän kirkas-majatalo, ei bändiä",2024-11-17,18:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272048
Staff: Staff-kuoron reeni klo 0930-1130,2024-11-30,09:30,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala",https://staff.nimenhuuto.com/events/18272069
Staff: Staff-kuoron reeni klo 18-20,2024-12-05,18:00,"Perhetalon Siipi, Tapulintie 2, 36200 Kangasala",https://staff.nimenhuuto.com/events/18272070
"Staff: Staff-kuoron ja bändin reeni, bändi klo 15-18, kuoro klo 1630-18",2024-12-07,15:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272051
Staff: Majatalo-ilta klo 18-20,2024-12-08,18:00,"Kangasalan kirkko, Ainontie 1,  36200 Kangasala",https://staff.nimenhuuto.com/events/18272071
